"subject","predicate","object"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Appartement (homonymie)"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Apartment (disambiguation)"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","アパートメント (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apartment_(disambiguation)"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1178994"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アパートメント_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آپارتمان_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3957162
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",118838670
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Appartement"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appartement_(manhwa)"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appartement_1303"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Appartement_(chanson)"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appartement"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Thomas"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Mimouni"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Appartement_(série_télévisée)"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Appartement_22"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Appartement_(film,_1959)"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_espagnol"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Appartement_du_troisième"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Appartement_des_filles"
"http://fr.dbpedia.org/resource/Appartement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Appartement_du_troisième_(téléfilm)"
