"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Vernon Carey"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Vernon Carey Jr."
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Vernon Carey (cestista)"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Vernon Carey Jr."
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Vernon A. Carey Jr., né le 25 février 2001 à Miami en Floride, est un joueur américain de basket-ball évoluant au poste de pivot."
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/107983"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/vernoncarey22"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=420701"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/c/careyve01.html"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/vernon-careyjr-1.html"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/vernon/"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbrcstmw"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кэри,_Вернон"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小弗农·凯里"
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vernon_Carey_Jr."
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vernon_Carey_Jr."
"http://fr.dbpedia.org/resource/Vernon_Carey_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤيرنون_كارى_چر."
