"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/2000/01/rdf-schema#label","Luqa"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/2000/01/rdf-schema#label","Luqa"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/2000/01/rdf-schema#label","Ħal Luqa"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/2000/01/rdf-schema#label","اللقة"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/2000/01/rdf-schema#label","Luqa"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/2000/01/rdf-schema#label","Лука (Мальта)"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/2000/01/rdf-schema#label","Luqa"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/2000/01/rdf-schema#comment","Ħal Luqa – ou plus simplement Luqa – est une localité de Malte d'environ 6 000 habitants, située dans le centre de l'île de Malte, lieu d'un conseil local (Kunsilli Lokali) compris dans la région (Reġjun) Xlokk."
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luqa"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لوآ"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jpkpf"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лука_(Мальта)"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Luqa"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ლუკა_(მალტა)"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루아_(몰타)"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לואה"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luqa"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luqa"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Ħal_Luqa"
"http://fr.dbpedia.org/resource/Ħal_Luqa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللقة"
