"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tokkō_(manga)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Tokkō_(manga)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Tokkō_(manga)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Tokkō_(manga)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Tokkō_(manga)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Tokkō_(manga)__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Tokkō_(manga)"
"http://fr.dbpedia.org/resource/Tokkō_(manga)__animation__1","http://dbpedia.org/ontology/closingDate",2006-07-29
"http://fr.dbpedia.org/resource/Tokkō_(manga)__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",13
"http://fr.dbpedia.org/resource/Tokkō_(manga)__animation__1","http://dbpedia.org/ontology/openingDate",2006-04-15
"http://fr.dbpedia.org/resource/Tokkō_(manga)__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Anime_International_Company"
"http://fr.dbpedia.org/resource/Tokkō_(manga)__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Group_TAC"
"http://fr.dbpedia.org/resource/Tokkō_(manga)__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/WOWOW"
"http://fr.dbpedia.org/resource/Tokkō_(manga)__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Masashi_Abe"
