"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#label","Zaratusztra"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#label","Zoroastro"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#label","Zoroastre"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#label","Zoroastre"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#label","ዞራስተር"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#label","Zaratostra"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#label","Zoroastres"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#label","ザラスシュトラ"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#comment","Zoroastre, Zarathushtra ou Zarathoustra (en persan : زرتشت ; en avestique : Zaraϑuštra ; en grec : Ζωροάστρης, en kurde Zerdest) est un « prophète », fondateur du zoroastrisme. Il est difficile, étant donné l'époque et l'importance du personnage, sources de nombreuses affabulations, de donner des dates et des lieux précis à son sujet. Il serait né dans le Nord ou l'Est de l'actuel Iran. Traditionnellement, l'histoire de sa vie est présentée comme se déroulant entre les VIIe et VIe siècles av. J.-C. mais de nouvelles études tendent aujourd'hui à repousser cette estimation pour finalement situer sa vie entre les XVe et XIe siècles av. J.-C.."
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1988629"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/zarathushtra-zarathustra"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtosz4KP4Z1Q/"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1048313"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1661_6596"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11063762"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0003188"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/zaratustra"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:933753"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Zarathustra"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=6220"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/zoroaster-index"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0073167.xml"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/011/000053849/"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001024147"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zarathushtra"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Zarathustra"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00396953"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zoroaster"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=566539"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zoroaster"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=Zoroa583"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/zarathustra"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/16031"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/16293"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/Zoroaster"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/8938"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Zoroaster-Iranian-prophet"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1187171"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ზარათუშტრა"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79062738"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Zarathustra"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Zaratustra"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Zoroaster"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/80189280"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Zoroastre"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zarathustra"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Заратуштра"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/琐罗亚斯德"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زرتشت"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Заратустра"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Заратустра"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/زرتشت"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Zoroaster"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زرتشت"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66440309"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Заратуштра"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zaratustra"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Zoroaster"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zarathuštra"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Zərdüşt"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zarathustra"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζωροάστρης"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zoroaster"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Zoroaster"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11974948r#about"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/زردشت"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zoroastre"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Soroaster"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zaratusztra"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sorastar"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زرادشت"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zarathuštra"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/22475"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Zardusht"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zarathustra"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/झरथुष्ट्र"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/tr578sxc1cwvl9w"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zaratustra"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জরথুস্ত্র"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02778049X/id"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118636227"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Saraþústra"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/97011762"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Zoroasta"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자라투스트라"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Zoroastru"
"http://fr.dbpedia.org/resource/Zoroastre","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i97544"
