"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2000/01/rdf-schema#label","Ovča"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2000/01/rdf-schema#label","Ovča"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2000/01/rdf-schema#label","Ovča"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2000/01/rdf-schema#comment","Ovča (en serbe cyrillique : Овча) est une ville de Serbie située dans la municipalité de Palilula et sur le territoire de la Ville de Belgrade. Au recensement de 2011, elle comptait 2 742 habitants."
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ovča"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ovča"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ovča"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ovča"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09jgr1"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Овча"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ovča"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اووچا"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1008404"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όβτσα"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ovĉa"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧夫查"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/787296/"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ovča"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ovča"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ovča_(lungsod)"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ovča"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ovča"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ofcea,_Belgrad"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bárányos"
"http://fr.dbpedia.org/resource/Ovča","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ovča"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageID",1294685
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageRevisionID",175781721
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_serbe"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GSP_Beograd"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandjak_de_Smederevo"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ovca_Banja1.jpg"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_serbo-byzantin_(architecture_moderne)"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ovča"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belgrade_Palilula.png"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imaret"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rusyns"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Ovča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
