"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_Siemens","http://www.w3.org/2000/01/rdf-schema#label","Tramway Siemens"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_Siemens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siemens_trams"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_Siemens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シーメンス製の路面電車車両"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_Siemens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wagony_tramwajowe_Siemens"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_Siemens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Siemens_tram_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_Siemens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modelos_de_tranvía_de_Siemens_AG"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_Siemens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Straßenbahnfahrzeug_(Siemens)"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_Siemens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Siemens_trams"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_Siemens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tram_van_Siemens_Mobility"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_Siemens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8743826"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_Siemens","http://dbpedia.org/ontology/wikiPageID",6015868
"http://fr.dbpedia.org/resource/Catégorie:Tramway_Siemens","http://dbpedia.org/ontology/wikiPageRevisionID",84016985
"http://fr.dbpedia.org/resource/Catégorie:Tramway_Siemens","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Siemens_Mobility"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_Siemens","http://www.w3.org/2004/02/skos/core#prefLabel","Tramway Siemens"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_Siemens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_Siemens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_Siemens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tramway_Siemens?oldid=84016985&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_Siemens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Siemens"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_Siemens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tramway_par_constructeur"
