"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aiseau-Presles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aiseau-Presles","http://www.w3.org/2000/01/rdf-schema#label","Aiseau-Presles"
"http://fr.dbpedia.org/resource/Catégorie:Aiseau-Presles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aiseau-Presles"
"http://fr.dbpedia.org/resource/Catégorie:Aiseau-Presles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6448057"
"http://fr.dbpedia.org/resource/Catégorie:Aiseau-Presles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Aiseau-Presles"
"http://fr.dbpedia.org/resource/Catégorie:Aiseau-Presles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Aiseau-Presles"
"http://fr.dbpedia.org/resource/Catégorie:Aiseau-Presles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aiseau-Presles"
"http://fr.dbpedia.org/resource/Catégorie:Aiseau-Presles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aiseau-Presles"
"http://fr.dbpedia.org/resource/Catégorie:Aiseau-Presles","http://dbpedia.org/ontology/wikiPageID",1682228
"http://fr.dbpedia.org/resource/Catégorie:Aiseau-Presles","http://dbpedia.org/ontology/wikiPageRevisionID",175113640
"http://fr.dbpedia.org/resource/Catégorie:Aiseau-Presles","http://www.w3.org/2004/02/skos/core#prefLabel","Aiseau-Presles"
"http://fr.dbpedia.org/resource/Catégorie:Aiseau-Presles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aiseau-Presles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Aiseau-Presles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aiseau-Presles?oldid=175113640&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aiseau-Presles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_administratif_de_Charleroi"
"http://fr.dbpedia.org/resource/Catégorie:Aiseau-Presles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Catégorie:Aiseau-Presles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Belgique"
