"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/2000/01/rdf-schema#label","Annie Vivanti"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/2000/01/rdf-schema#label","Annie Vivanti"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/2000/01/rdf-schema#label","Annie Vivanti"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/2000/01/rdf-schema#label","Виванти, Анна"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/2000/01/rdf-schema#label","Annie Vivanti"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/2000/01/rdf-schema#label","Annie Vivanti"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/2000/01/rdf-schema#label","آنى فيفانتى"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/2000/01/rdf-schema#comment","Annie Vivanti (7 avril 1866 à Londres - 20 février 1942 à Turin) est une écrivaine italienne d'origine britannique."
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12532594"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Vivanti,_Annie"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2589503"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/annie-vivanti_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/annie-vivanti_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/annie-vivanti_res-17cb597f-87e7-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup20010000107595"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/annie-vivanti"
"http://fr.dbpedia.org/resource/Annie_Vivanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001123421"
