"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2000/01/rdf-schema#label","图 (数学)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2000/01/rdf-schema#label","Graphe (mathématiques discrètes)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2000/01/rdf-schema#label","Đồ thị (lý thuyết đồ thị)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2000/01/rdf-schema#label","Grafo"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2000/01/rdf-schema#label","بيان (رياضيات منفصلة)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2000/01/rdf-schema#label","Grafo"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2000/01/rdf-schema#label","Graf (matematyka)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2000/01/rdf-schema#label","Grafo"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en théorie des graphes, un graphe est une structure composée d'objets dans laquelle certaines paires d'objets sont en relation. Les objets correspondent à des abstractions mathématiques et sont appelés sommets (ou nœuds ou points), et les relations entre sommets sont des arêtes (ou liens ou lignes). On distingue les graphes non orientés, où les arêtes relient deux sommets de manière symétrique, et les graphes orientés, où les arêtes, alors appelées flèches, relient deux sommets de manière asymétrique."
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Graphs"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graphs_(graph_theory)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:530181"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Graph.html"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/132525143"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Graf_(diskret_matematik)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Граф_(математика)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γράφος"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đồ_thị_(lý_thuyết_đồ_thị)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Graf"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Graf_(teorie_grafů)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/6138"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w3mm"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Граф_(математика)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Grafo"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيان_(رياضيات_منفصلة)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graph_(discrete_mathematics)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qraf_(riyaziyyat)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גרף_(תורת_הגרפים)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/जाल,_(गणित)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Граф_(математика)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/图_(数学)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Graf_(matematika)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grafo"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Граф_(матэматыка)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലേഖ_(ലേഖാസിദ്ധാന്തം)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চিত্রলেখ_(গণিত)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Graf"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Grafisk_framstilling"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گراف_(ماتماتیک)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Graf_(grafteori)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graph_(Graphentheorie)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grafo"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Graff_(mathemateg_arwahanol)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02612327n"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กราฟ_(คณิตศาสตร์)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Grafo"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Grafs"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Graf_(matematika)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141488"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grafo"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Graafi"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Graph_(discrete_mathematics)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Graf"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Graf"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Graaf"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Grafas_(matematika)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Grap_(matematika)"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://iu.dbpedia.org/resource/ᖃᐅᔨᓴᕈᑎ"
"http://fr.dbpedia.org/resource/Graphe_(mathématiques_discrètes)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گراف_(ریاضی)"
