"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Hordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Hordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Hordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Hordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Hordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Hordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Hordes","http://www.w3.org/2000/01/rdf-schema#label","Hordes"
"http://fr.dbpedia.org/resource/Hordes","http://www.w3.org/2000/01/rdf-schema#label","Hordes"
"http://fr.dbpedia.org/resource/Hordes","http://www.w3.org/2000/01/rdf-schema#comment","Hordes est un jeu de bataille de figurine à l'échelle 30 mm produit par . Le jeu a été annoncé pour la première fois à la GenCon 2005 et les premiers produits sont sortis en 2006. Les Règles d'introduction Rapide et les cartes de références des figurines composant les warpacks furent mises en ligne sur le site d'éditeur quelques mois avant la sortie du produit."
"http://fr.dbpedia.org/resource/Hordes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/19679/"
"http://fr.dbpedia.org/resource/Hordes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hordes"
"http://fr.dbpedia.org/resource/Hordes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2249549"
"http://fr.dbpedia.org/resource/Hordes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6j38"
"http://fr.dbpedia.org/resource/Hordes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hordes_(game)"
"http://fr.dbpedia.org/resource/Hordes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hordes"
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/wikiPageID",1341818
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/wikiPageRevisionID",145325705
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Wilson"
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warmachine"
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magie_(surnaturel)"
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption_draconique"
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warjacks"
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'athanc"
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druide"
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cygnar"
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_figurines"
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature"
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen_Con"
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privateer_Press"
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_figurines"
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation"
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsternomicon"
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troll"
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/wikiPageLength",6218
"http://fr.dbpedia.org/resource/Hordes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_figurines"
"http://fr.dbpedia.org/resource/Hordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Hordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hordes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hordes?oldid=145325705&ns=0"
"http://fr.dbpedia.org/resource/Hordes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hordes"
"http://fr.dbpedia.org/resource/Hordes","http://dbpedia.org/ontology/abstract","Hordes est un jeu de bataille de figurine à l'échelle 30 mm produit par . Le jeu a été annoncé pour la première fois à la GenCon 2005 et les premiers produits sont sortis en 2006. Les Règles d'introduction Rapide et les cartes de références des figurines composant les warpacks furent mises en ligne sur le site d'éditeur quelques mois avant la sortie du produit."
