"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://www.w3.org/2000/01/rdf-schema#label","Gazon du Faing"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://www.w3.org/2000/01/rdf-schema#label","Gazon du Faing"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://www.w3.org/2000/01/rdf-schema#comment","Le gazon du Faing est un sommet granitique du massif des Vosges situé sur la ligne de crête entre le col du Bonhomme et le col de la Schlucht. Le panorama vers le val d'Orbey et le val de Munster (Soultzeren-Stosswihr) est remarquable. La Forêt-Noire, le Jura et les Alpes sont aussi visibles par temps dégagé."
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gazon_du_Faing"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gazon_du_Faing"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121t5rtr"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gazon_du_Faing"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7645473/"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2412504"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://dbpedia.org/ontology/wikiPageID",6487904
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://dbpedia.org/ontology/wikiPageRevisionID",179482216
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finage"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_vosgien"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Noir_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Gazon_du_Faing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_des_Truites"
