"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","ELGG"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Elgg (software)"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Elgg (logiciel)"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Elgg"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Elgg (software)"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","Elgg est un logiciel libre permettant de mettre en place un réseau social en ligne. Il fournit notamment des outils de blog, de microblogging, de partage de fichiers, de mise en réseau des profils d'utilisateurs, de gestion de groupes d'utilisateurs, d'agrégation de données et de nombreuses autres fonctionnalités."
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/elgg"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Elgg"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elgg_(software)"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elgg_(software)"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elgg"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إلغ_(برمجية)"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2662124"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elgg_(oprogramowanie)"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ELGG"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elgg_(software)"
"http://fr.dbpedia.org/resource/Elgg_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எல்க்"
