"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djebel_Ghenim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Djebel_Ghenim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Djebel_Ghenim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Djebel_Ghenim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Djebel_Ghenim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Djebel_Ghenim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djebel_Ghenim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Djebel_Ghenim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Djebel_Ghenim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Djebel_Ghenim","http://www.w3.org/2000/01/rdf-schema#label","Jbel Ghenim"
"http://fr.dbpedia.org/resource/Djebel_Ghenim","http://www.w3.org/2000/01/rdf-schema#label","Djebel Ghenim"
"http://fr.dbpedia.org/resource/Djebel_Ghenim","http://www.w3.org/2000/01/rdf-schema#comment","Le djebel Ghenim (جبل غنيم), aussi orthographié djebel Ghnim ou jbel Ghnim, est une montagne du Maroc, d'une altitude de 2 411 m, située à 10 km de Béni Mellal (province de Béni-Mellal, région de Béni Mellal-Khénifra), dans le Haut Atlas. Plus haut sommet au sud de Béni Mellal, la montagne est enneigée dès novembre[réf. souhaitée]."
"http://fr.dbpedia.org/resource/Djebel_Ghenim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jbel_Ghenim"
