"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de rugby à XV de 2e division 2000-2001"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://www.w3.org/2000/01/rdf-schema#comment","La championnat de France de rugby à XV de 2e division 2000-2001 est l'antichambre de l'élite, le Top 16 qui succède la saison suivante au Top 21. Il oppose douze équipes qui s'affrontent en deux phases : une première dite régulière où elles s'affrontent en matchs aller-retour, une seconde à élimination directe pour déterminer le champion. À l'issue de la phase préliminaire, les clubs classés aux quatre premières places sont qualifiés pour les demi-finales qui comme la finale se jouent sur terrain neutre. Le club qui gagne en finale est déclaré champion de France et accède à la 1re division."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951341"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pro_D2_2000-01"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zpg77"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://dbpedia.org/ontology/wikiPageID",1401995
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://dbpedia.org/ontology/wikiPageRevisionID",185933954
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_de_Rougemont"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_1re_division_fédérale_2000-2001"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Chéron"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Sergueïev"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Albert_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_club_sportif_Rumilly"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV_de_2e_division"
