"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Argelino de Futebol de 2014-15"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Algérie de football 2014-2015"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Nacional de Argelia 2014-15"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/2000/01/rdf-schema#label","الرابطه الجزائريه المحترفه الاولى لكورة القدم 2014–15"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2014-2015 de Ligue 1 est la 51e édition du championnat d'Algérie de football et la 5e sous l'ère professionnelle. Le championnat oppose 16 clubs algériens et débute le 16 août 2014."
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرابطة_الجزائرية_المحترفة_الأولى_لكرة_القدم_2014–15"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Алжира_по_футболу_2014/2015"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010sgz4f"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Argelino_de_Futebol_de_2014-15"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Argelia_2014-15"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014–15_Algerian_Ligue_Professionnelle_1"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الرابطه_الجزائريه_المحترفه_الاولى_لكورة_القدم_2014–15"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17175891"
