"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pumpellyite","http://www.w3.org/2000/01/rdf-schema#label","Pumpellyíta"
"http://fr.dbpedia.org/resource/Pumpellyite","http://www.w3.org/2000/01/rdf-schema#label","Пумпеліїт"
"http://fr.dbpedia.org/resource/Pumpellyite","http://www.w3.org/2000/01/rdf-schema#label","Pumpellyiet"
"http://fr.dbpedia.org/resource/Pumpellyite","http://www.w3.org/2000/01/rdf-schema#label","Pumpel·lyïta"
"http://fr.dbpedia.org/resource/Pumpellyite","http://www.w3.org/2000/01/rdf-schema#label","Pumpellyite"
"http://fr.dbpedia.org/resource/Pumpellyite","http://www.w3.org/2000/01/rdf-schema#comment","La pumpellyite est le nom d'un groupe de minéraux étroitement apparentés de la famille des sorosilicates : 
* pumpellyite-(Mg) : Ca2MgAl2[(OH)2|SiO4|Si2O7]·(H2O) 
* pumpellyite-(Fe2+) : Ca2Fe2+Al2[(OH)2|SiO4|Si2O7]·(H2O) 
* pumpellyite-(Fe3+) : Ca2(Fe3+,Mg,Fe2+)(Al,Fe3+)2[(OH,O)2|SiO4|Si2O7]·H2O 
* pumpellyite-(Mn2+) : Ca2(Mn2+,Mg)(Al,Mn3+,Fe3+)2[(OH)2|SiO4|Si2O7]·(H2O) 
* pumpellyite-(Al) : Ca2(Al,Fe2+,Mg)Al2[(OH,O)2|SiO4|Si2O7]·H2O"
"http://fr.dbpedia.org/resource/Pumpellyite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pumpellyite"
"http://fr.dbpedia.org/resource/Pumpellyite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/pumpellyitt"
"http://fr.dbpedia.org/resource/Pumpellyite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pumpel·lyïta"
"http://fr.dbpedia.org/resource/Pumpellyite","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pumpellyitt"
"http://fr.dbpedia.org/resource/Pumpellyite","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lotrit"
