"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://www.w3.org/2000/01/rdf-schema#label","Angoisse (collection littéraire)"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://www.w3.org/2000/01/rdf-schema#comment","Angoisse est une collection de romans de plusieurs genres littéraires : fantastique, d'angoisse, d'épouvante, de suspense publiée aux éditions Fleuve noir de 1954 à 1974."
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30765639"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://fr.dbpedia.org/property/titreEnItalique","non"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://dbpedia.org/ontology/wikiPageID",10239612
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://dbpedia.org/ontology/wikiPageRevisionID",187574336
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_éditions"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_des_littératures_policières"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Gourdon"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mesplède"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_de_littérature_policière"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_de_littérature_de_science-fiction"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_de_mort"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspense"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1974_en_science-fiction"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horreur_(littérature)"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoisse"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_littérature"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_littérature"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1954_en_science-fiction"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Richard_(auteur_de_science-fiction)"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfi.net/collections/pages/fn_ang.php"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://dbpedia.org/ontology/wikiPageLength",2015
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_de_littérature_de_science-fiction"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1954_en_science-fiction"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_de_littérature_policière"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1974_en_science-fiction"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Angoisse_(collection_littéraire)?oldid=187574336&ns=0"
"http://fr.dbpedia.org/resource/Angoisse_(collection_littéraire)","http://fr.dbpedia.org/property/année",2007
