"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://www.w3.org/2000/01/rdf-schema#label","Château de Bugarach"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Bugarach est un château situé à Bugarach, en France."
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Château_de_Bugarach"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102576"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Bugarach"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968704"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n80vj"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://dbpedia.org/ontology/wikiPageID",5998061
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://dbpedia.org/ontology/wikiPageRevisionID",171379488
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Aude"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aude"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Aude"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1948"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aude"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugarach"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://dbpedia.org/ontology/wikiPageLength",1974
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://www.georss.org/georss/point","42.8767 2.35143"
"http://fr.dbpedia.org/resource/Château_de_Bugarach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
