"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/2000/01/rdf-schema#label","Timothy Anglin"
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/2000/01/rdf-schema#label","Timothy Warren Anglin"
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Warren Anglin (Clonakilty (Irlande), 31 août 1822 - Toronto, 4 mai 1896) était un journaliste et un homme politique canadien du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/54611"
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Anglin-392"
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/anglin_timothy_warren_12E.html"
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01504a.htm"
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3529084"
"http://fr.dbpedia.org/resource/Timothy_Warren_Anglin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315945255"
