"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Modal"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2000/01/rdf-schema#label","مودال (نسيج)"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Modal"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2000/01/rdf-schema#label","莫代尔"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Modal (fibra)"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Modal"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Модал"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Modalfiber"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Modal (textile)"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Viskose"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2000/01/rdf-schema#comment","Le modal est un textile artificiel d'origine naturelle, obtenue par le filage de fibres de cellulose de bois (souvent du hêtre). C'est à ce titre un type de viscose. Le modal peut être utilisé seul, ou associé avec d'autres fibres (souvent du coton et/ou de l'élasthanne). Il est environ 50 % plus hygroscopique que le coton, à volume égal. Les textiles faits à partir de, ou contenant du modal, peuvent rester souples et doux même au bout de plusieurs lavages. Les dépôts solides dus aux eaux calcaires ne peuvent pas s'y accrocher. De plus, il résiste au rétrécissement."
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Modal_(fibra)"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Modal"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modal_(textile)"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modal"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مودال_(نسيج)"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Modal"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1982355"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Modalfiber"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מודל_(טקסטיל)"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Модал"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Модал"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Modal"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モダール"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n6w9"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Modalová_viskózová_vlákna"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Modaali_(kuitu)"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫代尔"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Viskose"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/wikiPageID",4677361
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/wikiPageRevisionID",182400238
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peignoir"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Textile"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drap_(literie)"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscose"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygroscopique"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtre_commun"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élasthanne"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fibre_textile"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellulose"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétrécissement"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serviette_de_bain"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-vêtement"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/wikiPageLength",1574
"http://fr.dbpedia.org/resource/Modal_(textile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fibre_textile"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Textile"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modal_(textile)?oldid=182400238&ns=0"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Modal_(textile)"
"http://fr.dbpedia.org/resource/Modal_(textile)","http://dbpedia.org/ontology/abstract","Le modal est un textile artificiel d'origine naturelle, obtenue par le filage de fibres de cellulose de bois (souvent du hêtre). C'est à ce titre un type de viscose. Le modal peut être utilisé seul, ou associé avec d'autres fibres (souvent du coton et/ou de l'élasthanne). Il est environ 50 % plus hygroscopique que le coton, à volume égal. Les textiles faits à partir de, ou contenant du modal, peuvent rester souples et doux même au bout de plusieurs lavages. Les dépôts solides dus aux eaux calcaires ne peuvent pas s'y accrocher. De plus, il résiste au rétrécissement. L'aspect du modal peut être brillant, mat ou coloré dans la masse. On retrouve ainsi le modal dans des articles tels que des serviettes, peignoirs de bain, sous-vêtements ou draps. Lenzing Modal est une marque déposée de l'entreprise (en), entreprise autrichienne spécialisée dans les fibres textiles et plus particulièrement dans les fibres de celluloses non tissées."
