"subject","predicate","object"
"http://fr.dbpedia.org/resource/East_Keating_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/East_Keating_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/East_Keating_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/East_Keating_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/East_Keating_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/East_Keating_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/East_Keating_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/East_Keating_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/East_Keating_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/East_Keating_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/East_Keating_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/East_Keating_Township","http://www.w3.org/2000/01/rdf-schema#label","East Keating Township, Clinton County, Pennsylvania"
"http://fr.dbpedia.org/resource/East_Keating_Township","http://www.w3.org/2000/01/rdf-schema#label","East Keating Township"
"http://fr.dbpedia.org/resource/East_Keating_Township","http://www.w3.org/2000/01/rdf-schema#label","Municipio de East Keating (condado de Clinton, Pensilvania)"
"http://fr.dbpedia.org/resource/East_Keating_Township","http://www.w3.org/2000/01/rdf-schema#comment","East Keating Township est un township, situé à l'ouest du comté de Clinton, aux États-Unis. En 2010, il comptait une population de 939 habitants."
"http://fr.dbpedia.org/resource/East_Keating_Township","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:East_Keating_Township,_Clinton_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/East_Keating_Township","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1216260"
