"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communion_anglicane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communion_anglicane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communion_anglicane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communion_anglicane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communion_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:الاتحاد_الأنجيليكاني"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communion_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Gereja_Komuni_Anglikan"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communion_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:聖公會"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communion_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Comunione_Anglicana"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communion_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Igrejas_anglicanas"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communion_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6679222"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communion_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Anglican_Communion_footer"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communion_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Anglikanische_Kirchen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communion_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àdàkọ:Àwọn_ìjọ_ánglíkánì"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communion_anglicane","http://dbpedia.org/ontology/wikiPageID",5377144
"http://fr.dbpedia.org/resource/Modèle:Palette_Communion_anglicane","http://dbpedia.org/ontology/wikiPageRevisionID",185184045
"http://fr.dbpedia.org/resource/Modèle:Palette_Communion_anglicane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communion_anglicane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_verticale-horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communion_anglicane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communion_anglicane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communion_anglicane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Communion_anglicane?oldid=185184045&ns=10"
