"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Dramaturge français du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:21st-century_playwrights_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Драматурги_Франции_XXI_века"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اکیسویں_صدی_کے_فرانسیسی_ڈراما_نگار_اور_ڈراما_نویس"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:21st-century_playwrights_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia_del_siglo_XXI"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایش‌نامه‌نویسان_سده_۲۱_(میلادی)_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_dramaturdzy_XXI_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:21st-century_French_dramatists_and_playwrights"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9672365"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_دراما_ومسرح_فرنسيون_في_القرن_21"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",1874593
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",154383328
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturge français du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dramaturge_français_du_XXIe_siècle?oldid=154383328&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_du_XXIe_siècle"
