"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","New Forest East (circonscription du Parlement britannique)"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","東新福里斯特 (英國國會選區)"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","New Forest East (UK Parliament constituency)"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de New Forest East est une circonscription parlementaire britannique située dans le Hampshire, et représentée à la Chambre des Communes du Parlement britannique depuis 1997 par Julian Lewis, Indépendant depuis 2020."
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dwyrain_Fforest_Newydd_(etholaeth_seneddol)"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東新福里斯特_(英國國會選區)"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000037257"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيو_فوريست_الشرقية_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Forest_East_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4152112"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/New_Forest_Thoir_(Toghcheantar_na_Ríochta_Aontaithe)"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1053065"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_New_Forest_East"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E14000827"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zfdx"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageID",7076967
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageRevisionID",178937665
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sway_(Hampshire)"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Lewis_(homme_politique)"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashurst_(Hampshire)"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rt_Hon_Dr_Julian_Lewis_MP.jpg"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2015"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2005"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Hampshire"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2017"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2019"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romsey_and_Waterside_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totton"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brockenhurst"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Hampshire"
"http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_d'Angleterre_du_Sud-Est"
