"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/2000/01/rdf-schema#label","Zazpikaleak"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/2000/01/rdf-schema#label","カスコ・ビエホ (ビルバオ)"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/2000/01/rdf-schema#label","Zazpi Kaleak"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/2000/01/rdf-schema#label","Casco Viejo (Bilbao)"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/2000/01/rdf-schema#label","Zazpikaleak"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/2000/01/rdf-schema#label","Casco Viejo"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/2000/01/rdf-schema#comment","Zazpi Kaleak en basque et officiellement (Le Casco Viejo ou Las Siete Calles en espagnol) est le quartier le plus ancien et le noyau originaire de la ville de Bilbao en Biscaye, Espagne. Il fait partie du 5e district d'Ibaiondo. La Cathédrale de Bilbao et les églises de San Antón, San Nicolás et Santos Juanes se situent dans ce quartier."
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casco_Viejo_(Bilbao)"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zazpikaleak"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/畢爾包舊城"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カスコ・ビエホ_(ビルバオ)"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121275"
"http://fr.dbpedia.org/resource/Zazpi_Kaleak","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zazpikaleak"
