"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international slovaque"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Slovakia_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักฟุตบอลทีมชาติสโลวาเกีย"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_đội_tuyển_bóng_đá_quốc_gia_Slovakia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Slovakia_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Словачки_фудбалски_репрезентативци"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_internacionals_amb_Eslovàquia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Slovākijas_izlases_futbolisti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սլովակիայի_հավաքականի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Slovakia_international_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_della_Nazionale_slovacca"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_נבחרת_סלובקיה"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_da_selección_de_fútbol_de_Eslovaquia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_зборнай_Славакіі_па_футболе"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_تیم_ملی_فوتبال_اسلواکی"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Εθνικής_Σλοβακίας"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_збірної_Словаччини_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_منتخب_سلوفاكيا_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Slovaški_nogometni_reprezentanti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Словакия_Ұлттық_футбол_құрамасының_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_kombëtaren_sllovake"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_da_Seleção_Eslovaca_de_Futebol"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슬로바키아_축구_국가대표팀_선수"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_internaționali_slovaci"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6362205"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Slovakiska_landslagsspelare_i_fotboll"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentanci_Słowacji_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Slovakya_millî_futbol_takımı_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_сборной_Словакии_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Словакийн_шигшээ_багийн_хөлбөмбөгчин"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Eslovaquia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Slowakei)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Slovenští_fotbaloví_reprezentanti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://dbpedia.org/ontology/wikiPageID",4246853
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://dbpedia.org/ontology/wikiPageRevisionID",122151563
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2004/02/skos/core#prefLabel","Footballeur international slovaque"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Footballeur_international_slovaque?oldid=122151563&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_équipe_nationale"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_slovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_slovaque"
