"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Couvent des Ursulines de Rouen"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent des Ursulines de Rouen est un couvent de l'Ordre de Sainte-Ursule situé dans le quartier Croix de Pierre, dans la partie Est de Rouen. La chapelle funéraire, rue des Capucins, fait l’objet d’une inscription au titre des monuments historiques depuis le 18 février 1975."
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00021938"
