"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épaulement","http://www.w3.org/2000/01/rdf-schema#label","Épaulement"
"http://fr.dbpedia.org/resource/Épaulement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589069"
"http://fr.dbpedia.org/resource/Épaulement","http://dbpedia.org/ontology/wikiPageID",1078243
"http://fr.dbpedia.org/resource/Épaulement","http://dbpedia.org/ontology/wikiPageRevisionID",170315162
"http://fr.dbpedia.org/resource/Épaulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épaulement_(géologie)"
"http://fr.dbpedia.org/resource/Épaulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épaulement_(chorégraphie)"
"http://fr.dbpedia.org/resource/Épaulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Épaulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciologie"
"http://fr.dbpedia.org/resource/Épaulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_mécanique"
"http://fr.dbpedia.org/resource/Épaulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorégraphie"
"http://fr.dbpedia.org/resource/Épaulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
"http://fr.dbpedia.org/resource/Épaulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épaulement_glaciaire"
"http://fr.dbpedia.org/resource/Épaulement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Épaulement_(géologie)"
"http://fr.dbpedia.org/resource/Épaulement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Épaulement_(chorégraphie)"
"http://fr.dbpedia.org/resource/Épaulement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Épaulement_glaciaire"
"http://fr.dbpedia.org/resource/Épaulement","http://dbpedia.org/ontology/wikiPageLength",641
"http://fr.dbpedia.org/resource/Épaulement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Épaulement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Épaulement?oldid=170315162&ns=0"
"http://fr.dbpedia.org/resource/Épaulement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Épaulement"
