"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://www.w3.org/2000/01/rdf-schema#label","Théodore Judlin"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://www.w3.org/2000/01/rdf-schema#comment","Théodore Judlin est un architecte français d'origine alsacienne né le 15 décembre 1863 à Soultz-Haut-Rhin et mort en 1946. Il est l'architecte de nombreux immeuble de style hausmanien dans le 15e arrondissement de Paris. 
* Portail de l’architecture et de l’urbanisme 
* Portail de Paris"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48761102"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4hw0hz9"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://dbpedia.org/ontology/wikiPageID",11494284
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://dbpedia.org/ontology/wikiPageRevisionID",184602695
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1946"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformations_de_Paris_sous_le_Second_Empire"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soultz-Haut-Rhin"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1863"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://dbpedia.org/ontology/wikiPageLength",644
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1946"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1863"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théodore_Judlin?oldid=184602695&ns=0"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théodore_Judlin"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://dbpedia.org/ontology/abstract","Théodore Judlin est un architecte français d'origine alsacienne né le 15 décembre 1863 à Soultz-Haut-Rhin et mort en 1946. Il est l'architecte de nombreux immeuble de style hausmanien dans le 15e arrondissement de Paris. 
* Portail de l’architecture et de l’urbanisme 
* Portail de Paris"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Théodore_Judlin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
