"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/2000/01/rdf-schema#label","Claire Favan"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/2000/01/rdf-schema#comment","Claire Favan, née le 12 avril 1976 à Paris, est une femme de lettres française, auteure de roman policier."
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claire_Favan"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0323_0264"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/93274"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/146363418/id"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Claire_Favan"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16222563h#about"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154118687"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c32f2jxw"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28763520"
"http://fr.dbpedia.org/resource/Claire_Favan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019020627"
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageID",10617885
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageRevisionID",183439225
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1976"
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadavre_exquis"
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Exquise_Nouvelle"
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_VSD_du_polar"
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_en_série"
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HarperCollins"
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_roman_policier"
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lci.fr/livre/serre-moi-fort-de-claire-favan-nuits-blanches-en-perspective-1506478.html"
"http://fr.dbpedia.org/resource/Claire_Favan","http://dbpedia.org/ontology/wikiPageLength",6006
"http://fr.dbpedia.org/resource/Claire_Favan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Claire_Favan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1976"
"http://fr.dbpedia.org/resource/Claire_Favan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_roman_policier"
"http://fr.dbpedia.org/resource/Claire_Favan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Claire_Favan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Claire_Favan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Claire_Favan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Claire_Favan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claire_Favan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
