"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2000/01/rdf-schema#label","Verticordia grandis"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2000/01/rdf-schema#label","Verticordia grandis"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2000/01/rdf-schema#label","Verticordia grandis"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2000/01/rdf-schema#comment","Verticordia grandis est une espèce de plantes aromatiques de la famille des Myrtaceae.originaire de la moitié sud de la côte ouest de l'Australie. C'est un arbuste qui peut atteindre 3,5 m de haut. Il a de petites feuilles rondes vert-gris. Les fleurs rouges apparaissent d'août à mars et font 2,5 cm de diamètre."
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-212943"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=212943"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/804412"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Verticordia_grandis"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/6083"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/22100127"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5420283"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вертикордия_крупная"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/236332"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Verticordia_grandis"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Verticordia_grandis"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2042401"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Verticordia_grandis"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:602659-1"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c5ggh"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Verticordia_grandis"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:602659-1"
"http://fr.dbpedia.org/resource/Verticordia_grandis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777906653"
