"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Захват заложников в штаб-квартире ОПЕК"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Assedio della sede dell'OPEC di Vienna"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/2000/01/rdf-schema#label","OPEC siege"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/2000/01/rdf-schema#label","OPEC-Geiselnahme"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Prise d'otages du siège de l'OPEP à Vienne"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","La prise d'otages du siège de l'OPEP à Vienne a eu lieu lors d'un meeting des dirigeants au siège de l'Organisation des pays exportateurs de pétrole (OPEP), le 21 décembre 1975 à Vienne, en Autriche. L'opération est menée par un groupe de six personnes dirigé par Carlos, comprenant Gabriele Kröcher-Tiedemann, Anis Naccache et Hans-Joachim Klein, prenant soixante-six otages."
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_della_sede_dell'OPEC_di_Vienna"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OPEC_siege"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j25nws"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/OPEC-aksjonen"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Únos_představitelů_OPEC"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ομηρία_του_ΟΠΕΚ"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/OPEC-gijzeling"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/OPEC-Geiselnahme"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حمله_اوپک"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465634"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հարձակում_ՕՊԵԿ-ի_գլխավոր_շտաբի_վրա"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asalto_a_la_sede_de_la_OPEP"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Захват_заложников_в_штаб-квартире_ОПЕК"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/OPEC:n_öljyministereiden_panttivankikriisi"
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://dbpedia.org/ontology/wikiPageID",1783459
"http://fr.dbpedia.org/resource/Prise_d'otages_du_siège_de_l'OPEP_à_Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",176181830
