"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://www.w3.org/2000/01/rdf-schema#label","Génération de 98"
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:98ko_belaunaldia"
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Generación_del_98"
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9458471"
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Generace_98"
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Generation_of_98"
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Generacio_de_la_98-a"
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:98_Kuşağı"
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xeración_do_98"
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://dbpedia.org/ontology/wikiPageID",7343597
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://dbpedia.org/ontology/wikiPageRevisionID",137524153
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Génération_de_98"
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://www.w3.org/2004/02/skos/core#prefLabel","Génération de 98"
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Génération_de_98?oldid=137524153&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_espagnol_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1898_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_espagnol_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Génération_de_98","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mouvement_littéraire_en_Espagne"
