"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_chronologique_de_jeux_SG-1000","http://www.w3.org/2000/01/rdf-schema#label","Liste chronologique de jeux SG-1000"
"http://fr.dbpedia.org/resource/Liste_chronologique_de_jeux_SG-1000","http://www.w3.org/2000/01/rdf-schema#label","Lista över spel till Sega SG-1000"
"http://fr.dbpedia.org/resource/Liste_chronologique_de_jeux_SG-1000","http://www.w3.org/2000/01/rdf-schema#comment","La liste chronologique de jeux SG-1000 répertorie tous les jeux vidéo sortis pour la SG-1000. Tous ces jeux sont compatibles avec le SC-3000, la SG-1000 II et la Master System (ou Sega Mark III). Néanmoins, une cartouche adaptatrice, appelée Card Catcher, est nécessaire pour pouvoir jouer aux jeux Sega Card sur le SC-3000, la SG-1000, ainsi que sur la SG-1000 II."
"http://fr.dbpedia.org/resource/Liste_chronologique_de_jeux_SG-1000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SG-1000のゲームタイトル一覧"
"http://fr.dbpedia.org/resource/Liste_chronologique_de_jeux_SG-1000","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Sega_SG-1000_-peleistä"
"http://fr.dbpedia.org/resource/Liste_chronologique_de_jeux_SG-1000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3242786"
"http://fr.dbpedia.org/resource/Liste_chronologique_de_jeux_SG-1000","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Lista_över_spel_till_Sega_SG-1000"
"http://fr.dbpedia.org/resource/Liste_chronologique_de_jeux_SG-1000","http://dbpedia.org/ontology/wikiPageID",2074725
"http://fr.dbpedia.org/resource/Liste_chronologique_de_jeux_SG-1000","http://dbpedia.org/ontology/wikiPageRevisionID",183535897
"http://fr.dbpedia.org/resource/Liste_chronologique_de_jeux_SG-1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hang-On_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_chronologique_de_jeux_SG-1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safari_Race"
"http://fr.dbpedia.org/resource/Liste_chronologique_de_jeux_SG-1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exerion"
