"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Vitesse par équipes masculine aux Jeux olympiques d'été de 2004"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#comment","La compétition de vitesse par équipes masculine aux Jeux de 2004 a vu s'opposer douze équipes. Ces épreuves se sont disputées le 21 août."
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05snlc"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sykling_under_Sommer-OL_2004_–_Lagsprint_menn"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrarnas_lagsprint_i_bancykling_vid_olympiska_sommarspelen_2004"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics_–_Men's_team_sprint"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1421684"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciclismo_ai_Giochi_della_XXVIII_Olimpiade_-_Velocità_a_squadre_maschile"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageID",3541587
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageRevisionID",185835290
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafał_Furman"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimítrios_Georgalís"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Kelly"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_MacLean"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_piste_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Bazálik"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaki_Inoue"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teun_Mulder"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Eadie"
