"subject","predicate","object"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/2000/01/rdf-schema#label","TuS Metzingen"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/2000/01/rdf-schema#label","TuS Metzingen"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/2000/01/rdf-schema#label","TuS Metzingen"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/2000/01/rdf-schema#label","TuS Metzingen"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/2000/01/rdf-schema#comment","Le TuS Metzingen (Turn- und Sportvereinigung Metzingen e.V.) est un club omnisports allemand, réputé pour sa section féminine de handball, basé à Metzingen en Bade-Wurtemberg. Il est principalement connu pour son équipe de handball féminin, qui évolue depuis 2012 en première division."
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:TuS_Metzingen"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TuS_Metzingen"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TuS_Metzingen"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/TuS_Metzingen"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1530990"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/TuS_Metzingen"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kmxb3"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://dbpedia.org/ontology/wikiPageID",9210626
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://dbpedia.org/ontology/wikiPageRevisionID",158931334
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_handball"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Geissmann"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_handball"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milica_Čović"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Behnke"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maren_Baumbach"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metzingen"
"http://fr.dbpedia.org/resource/TuS_Metzingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Steinbach"
