"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/2000/01/rdf-schema#label","Leone di Costantinopoli"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/2000/01/rdf-schema#label","Leão de Constantinopla"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/2000/01/rdf-schema#label","Léon Stypès"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/2000/01/rdf-schema#label","Lleó Estipiota"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/2000/01/rdf-schema#comment","Léon Stypès (en grec : Λέων Στυππής ), mort en janvier 1143, est patriarche de Constantinople de mai 1134 à janvier 1143. Le patriarche Léon Stypès est connu pour les pénitences sévères infligées à sa demande aux laïcs reconnus coupables de pratiques magiques. En 1140, il préside un synode qui condamne comme empreint de bogomilisme les écrits mystiques laissés par un théologien laïc récemment décédé, Constantin Chrysomallos. Il disparaît trois mois avant l’empereur Jean II Comnène."
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λέων_Στυππής"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lleó_Estipiota"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/393159474174827661134"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118545"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/León_Estipes"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr65pm"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leão_de_Constantinopla"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lav_Carigradski"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leone_di_Costantinopoli"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leo_of_Constantinople"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лав_Цариградски"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leon_Styppes"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageID",4290384
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageRevisionID",189341627
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1143"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1140"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1143"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IX_Agapètos"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_œcuméniques_de_Constantinople"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1134"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Constantinople"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_études_byzantines"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogomilisme"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_(christianisme)"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_II_Courcouas"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_Comnène"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/rebyz_0258-2880_1943_num_1_1_909%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://dbpedia.org/ontology/wikiPageLength",2098
"http://fr.dbpedia.org/resource/Léon_Stypès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Constantinople"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1143"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Léon_Stypès?oldid=189341627&ns=0"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/année",1943
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/année",1958
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/annéePremièreÉdition",1993
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Michel_II_Courcouas"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Jean_IX_Agapètos"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/collection","Bibliothèque byzantine"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/lienAuteur","Venance Grumel"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/lieu","Cambridge"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/lireEnLigne","--07-23"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/nom","Magdalino"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/nom","Grumel"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_patriarches_œcuméniques_de_Constantinople"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/pages",250
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/pagesTotales",557
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/prénom","Venance"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/période",1134
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Revue_des_études_byzantines"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/titre","Traité d'études byzantines"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/titre","La chronologie des patriarches de Constantinople de 1111 à 1206"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/titre","The Empire of Manuel I Komnenos, 1143-1180"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/titreVolume","La chronologie"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/volume","I"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Léon_Stypès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Léon_Stypès"
