"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Sent Pèr de Bigòrra"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Pé-de-Bigorre"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Pé-de-Bigorre"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Pé-de-Bigorre"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Pé-de-Bigorre est un ancien canton français situé dans le département des Hautes-Pyrénées."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6520"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rv7s"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Sent_Pèr_de_Bigòrra"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Saint-Pé-de-Bigorre"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Saint-Pé-de-Bigorre"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Saint-Pé-de-Bigorre"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Пе-де-Бигор_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742120"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Saint-Pé-de-Bigorre"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Пе-де-Бигор_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Saint-Pé-de-Bigorre"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cantón_de_Sent_Pèr"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Canton_de_Sent_Pèr_de_Bigòrra"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Saint-Pé-de-Bigorre"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Pé-de-Bigorre_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Saint-Pé-de-Bigorre"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Пе-де-БигогӀ_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://fr.dbpedia.org/property/cons","Jean-Claude Beaucoueste"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageID",671295
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageRevisionID",187606268
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocratie_et_progrès"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétharram"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Argelès-Gazost"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchisme"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-de-Dieu_Soult"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pé-de-Bigorre"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progressisme"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/wikiPageLength",6479
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Saint-Pé-de-Bigorre"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://www.georss.org/georss/point","43.12368056 0.11111111"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://xmlns.com/foaf/0.1/name","Canton de Saint-Pé-de-Bigorre"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
