"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Charles Clarke (Politiker)"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2000/01/rdf-schema#label","تشارلز كلارك (اقتصادى)"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Charles Clarke"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Charles Clarke"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","Charles Rodway Clarke, né le 21 septembre 1950 à Hammersmith, Londres, est un homme politique britannique, membre du Parti travailliste."
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-charles-clarke"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5978_7582"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/Commons/member/130"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000025187"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp73042"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F279270"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Clarke"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2018979621"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/charles-clarke"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/130/000098833/"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p376460784"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_Clarke"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88448916"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333758"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2009012196"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/ClarkeCharles1950-"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_كلارك_(سياسي)"
"http://fr.dbpedia.org/resource/Charles_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Clarke"
