"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://www.w3.org/2000/01/rdf-schema#label","Maître d'Irrsdorf"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Le maître des volets du retable d'Irrsdorf, plus simplement maître d'Irrsdorf (né vers 1480, actif jusque vers 1530) est un sculpteur sur bois autrichien ou allemand. C'est un artiste anonyme, et il a reçu son nom de convention d’après l'une de ses œuvres."
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02039181"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meister_der_Irrsdorfer_Altarflügel"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80741731"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1624582"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136389058"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x85tg"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageID",11702326
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",183774133
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_cembra"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Dürer"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Österreichische_Galerie_Belvedere"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liebieghaus"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Huber"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_autrichien"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Mantegna"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_gothique"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monogrammiste"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maître_d'Irrsdorf_Apôtre.jpg"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maître_d'Irrsdorf_Nativité.jpg"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_sur_bois"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maître_d'Irrsdorf_Pente-côte.jpg"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_convention"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Straßwalchen"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passau"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrapposto"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-biographie.de/gnd142681199.html%23ndbcontent"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://dbpedia.org/ontology/wikiPageLength",5392
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_autrichien"
"http://fr.dbpedia.org/resource/Maître_d'Irrsdorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
