"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1985","http://www.w3.org/2000/01/rdf-schema#label","كاس السوبر الاسبانى 1985"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1985","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe d'Espagne de football 1985"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1985","http://www.w3.org/2000/01/rdf-schema#label","Supercopa d'Espanya de futbol 1985"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1985","http://www.w3.org/2000/01/rdf-schema#comment","La Supercoupe d'Espagne 1985 (en espagnol : Supercopa de España 1985) est la troisième édition de la Supercoupe d'Espagne, épreuve qui oppose le champion d'Espagne au vainqueur de la Coupe du Roi. Disputée en match aller-retour les 9 octobre 1985 et 30 octobre 1985, l'épreuve est remportée par l'Atlético de Madrid aux dépens du FC Barcelone sur le score cumulé de 3 à 2. Il s'agit du premier titre de l'Atlético de Madrid dans cette compétition."
