"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2000/01/rdf-schema#label","Банзай"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2000/01/rdf-schema#label","Diez mil años"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2000/01/rdf-schema#label","Banzai"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2000/01/rdf-schema#label","萬歲"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2000/01/rdf-schema#label","万歳"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2000/01/rdf-schema#label","Banzai (exclamation)"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2000/01/rdf-schema#comment","Banzai (万歳, ばんざい, littéralement, « dix mille ans », soit « longue vie »), dont la forme kyūjitai est 萬歲, littéralement « 10 000 ans », est la prononciation et la forme simplifiée japonaise d'une exclamation chinoise, utilisée dans la sphère d'influence de la culture chinoise pour souhaiter la longévité et par extension, lors de célébrations, d'événements heureux, à une tierce personne, à une communauté. Cette forme existe également en coréen, autrefois en hanja : 萬歲 et aujourd’hui sous la forme hangeul : 만세 (manse)."
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Banzai"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Banzai_(garm)"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sepuluh_ribu_tahun"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมื่นปี"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Banzai"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sepuluh_ribu_tahun"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zehntausend_Jahre"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diez_mil_años"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Diez_mil_años"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Десет_хиљада_година!"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Банзай"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Banzai"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ده‌هزار_سال"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01byds"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/万歳"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/만세"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184665"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Banzai_(pokřik)"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Deset_hiljada_godina!"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Да_илядиш"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ten_thousand_years"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Banzai"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dez_mil_anos"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diecimila_anni"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tízezer_év"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萬歲"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Банзай"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageID",715144
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageRevisionID",190755215
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurochirurgie"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Harbor"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:萬歲"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_de_Meiji"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongol_bitchig"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_mongol"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_historique_japonais"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Zidi"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emblème_de_la_Mongolie"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(aviation)"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Jong-il"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Vanzina"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Иллюстрация_к_статье_«Бандзай_(Банзай)»._Военная_энциклопедия_Сытина_(Санкт-Петербург,_1911-1915).jpg"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokozuna_(catch)"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banzai_Bug"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Tian'anmen"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_du_Japon"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_du_Japon"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:万歳"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongols"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:旧字体"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamien"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissolution_parlementaire"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Giblyn"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat-suicide"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Édouard_Moustic"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Japon"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coluche"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banzaï_(film)"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(arme)"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanja"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_cris_de_guerre"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirohito"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_impériale"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Buckaroo_Banzaï_à_travers_la_8e_dimension_(1984)"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūjitai"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_de_Mao_Zedong_de_la_place_Tian'anmen"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsai_Ming-liang"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais_(peuple)"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Banzai_(exclamation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_automatique"
