"subject","predicate","object"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2000/01/rdf-schema#label","Плоская печать"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2000/01/rdf-schema#label","Impression à plat"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2000/01/rdf-schema#label","Planografía"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2000/01/rdf-schema#label","Плоский друк"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2000/01/rdf-schema#label","平版印刷"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2000/01/rdf-schema#label","Vlakdruk"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2000/01/rdf-schema#comment","L'impression à plat ou impression planographique est un procédé d'impression qui « ne présente aucune ou presque aucune dénivellation entre la surface encrée et la surface non encrée. » Contrairement à la gravure en relief ou à la gravure en creux, l'impression à plat se fait ainsi sans que la matrice ou le support soit creusé. Le fait que le support reste indemne permet généralement d'imprimer à de nombreux exemplaires. L'offset est le procédé modernisé de la lithographie. Il se décline en plusieurs applications particulières :"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/planography"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0132452.xml"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gludspiedums"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0863tv"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επιπεδοτυπία"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planografía"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lametrükk"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlakdruk"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/평판_인쇄"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/42191138"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hzv4_"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300199637"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Planographic_printing"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cetak_datar"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плоская_печать"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300053255"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/平版印刷"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Planografia"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tlač_z_plochy"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tipar_plan"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plantryck"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875163"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平版印刷"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плоский_друк"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://dbpedia.org/ontology/wikiPageID",14216536
"http://fr.dbpedia.org/resource/Impression_à_plat","http://dbpedia.org/ontology/wikiPageRevisionID",184205987
"http://fr.dbpedia.org/resource/Impression_à_plat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zincographie"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_d'épargne"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phototypie"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(gravure)"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cheret,_Jules_-_First_Panel=_la_Danse_(pl_193).jpg"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression_à_plat"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille-douce"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromolithographie"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Vollard"
"http://fr.dbpedia.org/resource/Impression_à_plat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloys_Senefelder"
