"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/2000/01/rdf-schema#label","Hugues Cosnier"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/2000/01/rdf-schema#label","هوجو كوزنييه"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/2000/01/rdf-schema#label","Hugues Cosnier"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/2000/01/rdf-schema#comment","Hugues Cosnier (prononcé en français : [konje]) est un ingénieur hydraulicien, né en 1573, mort en 1629. Il est le créateur du canal de Briare, et inventeur de l'échelle d'écluse."
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5099_0970"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c3tnk"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3142533"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوجو_كوزنييه"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316737990"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Hugues_Cosnier"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugues_Cosnier"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16670902n#about"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://dbpedia.org/ontology/wikiPageID",1273249
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://dbpedia.org/ontology/wikiPageRevisionID",191514777
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1573"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_français"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1573"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Paul_Riquet"
"http://fr.dbpedia.org/resource/Hugues_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydraulicien"
