"subject","predicate","object"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","4e brigade d'artillerie (Bavière)"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://www.w3.org/2000/01/rdf-schema#comment","La 4e brigade d'artillerie de campagne bavaroise est une division de l'armée bavaroise, basée à Wurtzbourg."
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/4._Königlich_Bayerische_Feldartillerie-Brigade"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q230798"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120spp_k"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/wikiPageID",9992665
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/wikiPageRevisionID",183805192
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1918"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_bavaroise"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_division_d'infanterie_bavaroise"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Habersack"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artilleriekommandeur"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Krafft_von_Dellmensingen"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_armée_(Empire_allemand)"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_régiment_d'artillerie_de_campagne_royal_bavarois"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/wikiPageLength",3481
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1918"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/4e_brigade_d'artillerie_(Bavière)?oldid=183805192&ns=0"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/fr","Ministère de la guerre"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/fr",2
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/texte","régiment d'artillerie de campagne royal bavarois « Horn »"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/texte","ministère de la guerre"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/texte","brigade d'artillerie de campagne bavaroise"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/trad","Bayerisches Kriegsministerium"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/trad",2
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://fr.dbpedia.org/property/trad","Königlich Bayerisches 2. Feldartillerie-Regiment „Horn“"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/4e_brigade_d'artillerie_(Bavière)"
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/abstract","La 4e brigade d'artillerie de campagne bavaroise est une division de l'armée bavaroise, basée à Wurtzbourg."
"http://fr.dbpedia.org/resource/4e_brigade_d'artillerie_(Bavière)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Électorat_de_Bavière"
