"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/2000/01/rdf-schema#label","Fabien Canal"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/2000/01/rdf-schema#label","Fabien Canal"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/2000/01/rdf-schema#label","فابين كانال"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/2000/01/rdf-schema#label","Fabien Canal"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/2000/01/rdf-schema#label","Fabien Canal"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/2000/01/rdf-schema#comment","Fabien Canal, né le 4 avril 1989 à Belfort, est un coureur cycliste français pratiquant le VTT cross-country et le cyclo-cross. En VTT cross-country, il remporte notamment le titre de Champion de France espoir 2011 et les relais du championnat du monde 2011 et du championnat d'Europe 2011 avec Maxime Marotte, Victor Koretzky et Julie Bresset. En cyclo-cross, il est vice-champion de France en 2014 et 2019. Il arrête la compétition à la fin de l'année 2019. Il est maire de son village, Riervescemont, depuis 2019."
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf78565.html"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fabien_Canal"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=22852"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf246352.html"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/187514"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=37545"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فابیان_کانال"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fabien_Canal"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063559"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fabien_Canal"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فابين_كانال"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fabien_Canal"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fabien_Canal"
"http://fr.dbpedia.org/resource/Fabien_Canal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabien_Canal"
