"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Parc ou jardin public à Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parks_in_Brussels"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сады_и_парки_Брюсселя"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parques_de_Bruselas"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브뤼셀의_공원"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Park_in_Brussel"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Parks_in_Brussels"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Parky_v_Bruselu"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Brüssel"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parks_in_Brussels"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8716017"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پارک‌ها_در_بروکسل"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برسلز_کے_پارک"
