"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://www.w3.org/2000/01/rdf-schema#label","Vice-Chancellor (disambiguation)"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://www.w3.org/2000/01/rdf-schema#label","Vice-chancelier"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://www.w3.org/2000/01/rdf-schema#label","Vicekanselier"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vizekanzler"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q398527"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vicekanselier"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vice-Chancellor_(disambiguation)"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vicekancelár"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Viezkanzler"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://dbpedia.org/ontology/wikiPageID",912411
"http://fr.dbpedia.org/resource/Vice-chancelier","http://dbpedia.org/ontology/wikiPageRevisionID",182151879
"http://fr.dbpedia.org/resource/Vice-chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-chancelier_(Autriche)"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-chancelier_(Allemagne)"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Cour_de_justice_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_de_la_Confédération"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-chancelier_(Suisse)"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-chancelier_(université)"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vice-chancelier_(Autriche)"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vice-chancelier_(Suisse)"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vice-chancelier_(université)"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vice-chancelier_(Allemagne)"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://dbpedia.org/ontology/wikiPageLength",798
"http://fr.dbpedia.org/resource/Vice-chancelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vice-chancelier?oldid=182151879&ns=0"
"http://fr.dbpedia.org/resource/Vice-chancelier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vice-chancelier"
