"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/2000/01/rdf-schema#label","Merche Esmeralda"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/2000/01/rdf-schema#label","Merche Esmeralda"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/2000/01/rdf-schema#comment","Merche Esmeralda, née Mercedes Rodríguez Gamero à Séville en Espagne en 1947, est une danseuse et chanteuse de flamenco et une actrice espagnole."
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9144_9227"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/285285403"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306350"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p229850359"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merche_Esmeralda"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bv_dtr"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97844228"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1536715"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Merche_Esmeralda"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://dbpedia.org/ontology/wikiPageID",5960215
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://dbpedia.org/ontology/wikiPageRevisionID",186829003
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordoue"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murcie"
"http://fr.dbpedia.org/resource/Merche_Esmeralda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaille_d'or_du_mérite_des_beaux-arts_(Espagne)"
