"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2000/01/rdf-schema#label","Pays de Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2000/01/rdf-schema#label","Pays de Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2000/01/rdf-schema#label","Pays de Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2000/01/rdf-schema#label","Pays de Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2000/01/rdf-schema#label","Pays de Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2000/01/rdf-schema#label","コー"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2000/01/rdf-schema#label","Pays de Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2000/01/rdf-schema#label","科地区"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2000/01/rdf-schema#label","Pays de Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2000/01/rdf-schema#comment","Le pays de Caux est une région naturelle de Normandie appartenant au Bassin parisien (au sens large du terme). Il s’agit d’un plateau délimité au sud par la Seine, à l’ouest et au nord par les falaises de la Côte d'Albâtre, à l’est par les hauteurs dominant les vallées de la Varenne et de l’Austreberthe. Son territoire occupe toute la partie occidentale du département de la Seine-Maritime."
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Pays_de_Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0049561.xml"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pays_de_Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pays_de_Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Pays_d'Câox"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Poaiyis_d'_Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pays_de_Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pays_de_Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037g7q"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/País_de_Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pays_de_Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pays_de_Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pays_de_Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pays_de_Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1640051"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pays_de_Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pays_de_Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pays_de_Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158263931"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pays_de_Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科地区"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pays_de_Caux"
"http://fr.dbpedia.org/resource/Pays_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コー"
