"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Letter"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9788"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133492"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://www.w3.org/2000/01/rdf-schema#label","Lettre à la Présidente"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://www.w3.org/2000/01/rdf-schema#comment","Lettre à la Présidente est une longue lettre que Théophile Gautier écrit en 1850 à la « Présidente », c'est-à-dire Madame Sabatier, une jeune femme entretenue autour de laquelle gravitaient nombre d'artistes parisiens de son temps. Gautier était alors en voyage à Rome avec son ami Cormentin. Le ton grivois voire obscène ne sembla pas gêner la destinataire qui la lut à ses amis et facilita la diffusion de copies. La première édition écrite fut imprimée en 1890, après la mort de Mme Sabatier."
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3237006"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06tt40v"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://dbpedia.org/ontology/wikiPageID",4912493
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://dbpedia.org/ontology/wikiPageRevisionID",183110790
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollonie_Sabatier"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Orsay"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érotisme"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_érotique"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Théophile_Gautier"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Clésinger"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_piquée_par_un_serpent"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Gautier"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Correspondance"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k106446q"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://dbpedia.org/ontology/wikiPageLength",1699
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Théophile_Gautier"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_érotique"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Correspondance"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://xmlns.com/foaf/0.1/name","Lettre à la Présidente"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lettre_à_la_Présidente?oldid=183110790&ns=0"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Femme_piquée_par_un_serpent_1.jpg"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://purl.org/dc/elements/1.1/publisher","impr. musée secret du roi de Naples"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Théophile_Gautier"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Érotisme"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://fr.dbpedia.org/property/légende","Auguste Clésinger, Femme piquée par un serpent, musée d'Orsay, statue moulée sur le corps de la « Présidente », Apollonie Sabatier"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://fr.dbpedia.org/property/titre","Lettre à la Présidente"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://fr.dbpedia.org/property/éditeur","impr. musée secret du roi de Naples"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://fr.dbpedia.org/property/dateparution",1890
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Femme_piquée_par_un_serpent_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lettre_à_la_Présidente"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://dbpedia.org/ontology/abstract","Lettre à la Présidente est une longue lettre que Théophile Gautier écrit en 1850 à la « Présidente », c'est-à-dire Madame Sabatier, une jeune femme entretenue autour de laquelle gravitaient nombre d'artistes parisiens de son temps. Gautier était alors en voyage à Rome avec son ami Cormentin. Le ton grivois voire obscène ne sembla pas gêner la destinataire qui la lut à ses amis et facilita la diffusion de copies. La première édition écrite fut imprimée en 1890, après la mort de Mme Sabatier."
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Théophile_Gautier"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Lettre_à_la_Présidente","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Érotisme"
