"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rivalités_dans_le_football_gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rivalités_dans_le_football_gallois","http://www.w3.org/2000/01/rdf-schema#label","Rivalités dans le football gallois"
"http://fr.dbpedia.org/resource/Catégorie:Rivalités_dans_le_football_gallois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8172297"
"http://fr.dbpedia.org/resource/Catégorie:Rivalités_dans_le_football_gallois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wales_football_derbies"
"http://fr.dbpedia.org/resource/Catégorie:Rivalités_dans_le_football_gallois","http://dbpedia.org/ontology/wikiPageID",6310823
"http://fr.dbpedia.org/resource/Catégorie:Rivalités_dans_le_football_gallois","http://dbpedia.org/ontology/wikiPageRevisionID",91442433
"http://fr.dbpedia.org/resource/Catégorie:Rivalités_dans_le_football_gallois","http://www.w3.org/2004/02/skos/core#prefLabel","Rivalités dans le football gallois"
"http://fr.dbpedia.org/resource/Catégorie:Rivalités_dans_le_football_gallois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rivalités_dans_le_football_gallois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rivalités_dans_le_football_gallois?oldid=91442433&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rivalités_dans_le_football_gallois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rivalités_dans_le_football"
"http://fr.dbpedia.org/resource/Catégorie:Rivalités_dans_le_football_gallois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_au_pays_de_Galles"
