"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment à Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buildings_in_Luxembourg_City"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stavby_v_Lucemburku"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Luxemburg_(Stadt)"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Luxemburg_(stad)"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8322406"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Luxemburgo_(ciudad)"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gebaier_an_der_Stad_Lëtzebuerg"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:לוקסמבורג_(עיר):_מבנים"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Edificis_de_la_ciutat_de_Luxemburg"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:盧森堡市建築物"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Lüksemburg_şehrindeki_yapılar"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:룩셈부르크_(도시)의_건축물"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κτίρια_και_κατασκευές_στο_Λουξεμβούργο"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Luxembourg_City"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ساختمان‌ها_و_سازه‌ها_در_شهر_لوکزامبورگ"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buildings_in_Luxembourg_City"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبان_ومنشآت_في_لوكسمبورغ_(مدينة)"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://dbpedia.org/ontology/wikiPageID",8052535
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://dbpedia.org/ontology/wikiPageRevisionID",150673966
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtiment à Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bâtiment_à_Luxembourg?oldid=150673966&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Luxembourg"
