"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2000/01/rdf-schema#label","Bouxières-sous-Froidmont"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2000/01/rdf-schema#label","Bouxières-sous-Froidmont"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2000/01/rdf-schema#label","Bouxières-sous-Froidmont"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2000/01/rdf-schema#label","Буксьєр-су-Фруадмон"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2000/01/rdf-schema#label","Буксьер-су-Фруамон"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2000/01/rdf-schema#label","Bouxières-sous-Froidmont"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2000/01/rdf-schema#label","Bouxières-sous-Froidmont"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2000/01/rdf-schema#comment","Bouxières-sous-Froidmont est une commune française située dans le département de Meurthe-et-Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtRMQ5ed2PF0/"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bouxières-sous-Froidmont"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215400912"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54091"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449750/"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bouxières-sous-Froidmont"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БуксьегӀ-су-ФгӀуадмон"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bouxières-sous-Froidmont"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bouxières-sous-Froidmont"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bouxières-sous-Froidmont"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bouxières-sous-Froidmont"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bouxières-sous-Froidmont"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буксьєр-су-Фруадмон"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bouxières-sous-Froidmont"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bouxières-sous-Froidmont"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bouxières-sous-Froidmont"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bouxières-sous-Froidmont"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bouxières-sous-Froidmont"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bouxières-sous-Froidmont"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bouxières-sous-Froidmont"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bouxières-sous-Froidmont"
"http://fr.dbpedia.org/resource/Bouxières-sous-Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bouxières-sous-Froidmont"
