"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pépin","http://www.w3.org/2000/01/rdf-schema#label","Pépin"
"http://fr.dbpedia.org/resource/Pépin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106070642"
"http://fr.dbpedia.org/resource/Pépin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pépin"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageID",86430
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageRevisionID",175980564
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Dumont_d'Urville"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_Pépin"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donation_de_Pépin"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pepin"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(botanique)"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_Dumont_d'Urville"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/754"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Pépin"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pépin"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bossu"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Pépin"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_de_Herstal"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_de_Landen"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_Ier_d'Aquitaine"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_d'Italie"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_II_d'Aquitaine"
"http://fr.dbpedia.org/resource/Pépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pépin"
