"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2000/01/rdf-schema#label","Água Grande"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2000/01/rdf-schema#label","阿瓜格蘭德縣"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2000/01/rdf-schema#label","Агуа-Гранде"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2000/01/rdf-schema#label","District d'Água Grande"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2000/01/rdf-schema#comment","Le district d'Água Grande est un district de Sao Tomé-et-Principe, sur l'île de São Tomé. Son siège est la ville de São Tomé, la capitale du pays."
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Агва_Гранде"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Агуа-Гранде"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249742"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Água_Grande"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アグア・グランデ県"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агуа-Гранде"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Água_Grande_District"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Água_Grande"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿瓜格蘭德縣"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11203920/"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_أجوا_غراندي"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Агва_Гранде"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Água_Grande_(Distrikt)"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Água_Grande"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03170_"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아구아그란드현"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Distrito_de_Água_Grande"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Агуа_Гранде"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4680163"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2411109/"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Água_Grande"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Água_Grande"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Água_Grande"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აგუა-გრანდე"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Água_Grande"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Água_Grande"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Água_Grande_District"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Água_Grande"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://dbpedia.org/ontology/wikiPageID",3596328
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",176016838
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Maria_da_Fonseca"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sao_Tomé"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_santoméennes_de_2018"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:São_Tomé_(île)"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_d'Água_Grande"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Tomé_(ville)"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Tomé_(île)"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_démocratique_indépendante"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://dbpedia.org/ontology/wikiPageLength",3448
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.georss.org/georss/point","0.33333333333333 6.7333333333333"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_d'Água_Grande"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:São_Tomé_(île)"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_d'Água_Grande?oldid=176016838&ns=0"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.333333
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.73333
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/São_Tomé_and_Príncipe_-_Água_Grande.svg"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/annéePop",2012
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/autresNoms","Distrito de Água Grande"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/imageloc","São Tomé and Príncipe - Água Grande.svg"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/latitude",0.3361
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/longitude",6.7314
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/légendeImageloc","Localisation du district d'Água Grande  à Sao Tomé-et-Principe."
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/nom","District d'Água Grande"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/pays","Sao Tomé-et-Principe"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/population",69454
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/superficie",17
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/dirigeant","http://fr.dbpedia.org/resource/José_Maria_da_Fonseca"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/nomCapitale","http://fr.dbpedia.org/resource/São_Tomé_(ville)"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/titreCapitale","Siège"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/titreDirigeant","Maire"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/nomSubdivisionMère","http://fr.dbpedia.org/resource/Province_de_Sao_Tomé"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://fr.dbpedia.org/property/titreSubdivisionMère","Province"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/São_Tomé_and_Príncipe_-_Água_Grande.svg?width=300"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_d'Água_Grande"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7333331108093 0.33333334326744)"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7333331108093 0.33333334326744)"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://dbpedia.org/ontology/areaTotal","16.5"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://dbpedia.org/ontology/abstract","Le district d'Água Grande est un district de Sao Tomé-et-Principe, sur l'île de São Tomé. Son siège est la ville de São Tomé, la capitale du pays."
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/São_Tomé_(ville)"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/District_d'Água_Grande","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
