"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://www.w3.org/2000/01/rdf-schema#label","Masters of Ceremony"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://www.w3.org/2000/01/rdf-schema#comment","Masters of Ceremony, parfois abrégé MoC, est un groupe de techno hardcore et gabber néerlandais. Il est formé en 1996 par Jeroen Streunding (Neophyte) et Rob Christensen (Euromasters), et verra plus tard l'arrivée de Danny Greten, Jarno Butter, Jeroen Streunding, Kelly van Soest, Michael Kramer (DJ Dazzler) et Niels van Hoeckel. Au total, le groupe compte sept EP à leur actif depuis Hardcore to da Bone (1996), Hardcore Will Survive (2000), Under Control (2001), Know Your Enemy (2002), Bottoms Up (2007), Dirt (2008), et Break (2009)."
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/masters-of-ceremony"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Masters_of_Ceremony"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134492981"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1983580"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98015986"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01trg03"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://dbpedia.org/ontology/wikiPageID",6437194
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://dbpedia.org/ontology/wikiPageRevisionID",180295770
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_techno_hardcore"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euromasters"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evil_Activities"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Masters_of_Ceremony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
