"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://www.w3.org/2000/01/rdf-schema#label","小渕内閣"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Obuchi"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://www.w3.org/2000/01/rdf-schema#label","Obuchi Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Obuchi"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://www.w3.org/2000/01/rdf-schema#comment","Le Gouvernement Obuchi (小渕内閣, Obuchi Naikaku) était le 84e cabinet (第84代内閣, dai-hachi-jū-yon-dai Naikaku) de l'Empire du Japon, nommé le 30 juillet 1998 par le nouveau Premier Ministre Keizō Obuchi et officiellement investi par l'empereur le jour même."
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1530370"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小渕内閣"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237_kfr"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obuchi_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오부치_내각"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小淵內閣"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Obuchi"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageID",8623781
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageRevisionID",186056984
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshirō_Mori"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Construction"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Japon)"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiko_Noda"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Trésor_(Japon)"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takao_Jinnouchi"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Noda"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masahiko_Kōmura"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Mori_I"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamoru_Nishida"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Travail_(Japon)"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katsutsugu_Sekiya"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Gunma"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Yamaguchi"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Hiroshima"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_japonaises_de_1996"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_du_Japon"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōzaburō_Nakamura"
"http://fr.dbpedia.org/resource/Gouvernement_Obuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Postes_et_Télécommunications_(Japon)"
