"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rien_de_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rien_de_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rien_de_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rien_de_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rien_de_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rien_de_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rien_de_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rien_de_personnel","http://www.w3.org/2000/01/rdf-schema#label","Rien de personnel"
"http://fr.dbpedia.org/resource/Rien_de_personnel","http://www.w3.org/2000/01/rdf-schema#comment","Rien de personnel est un film français réalisé par Mathias Gokalp et sorti en France en 2009."
"http://fr.dbpedia.org/resource/Rien_de_personnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/438493/"
"http://fr.dbpedia.org/resource/Rien_de_personnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film446588.html"
"http://fr.dbpedia.org/resource/Rien_de_personnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=140331.html?nopub=1"
"http://fr.dbpedia.org/resource/Rien_de_personnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=475821"
"http://fr.dbpedia.org/resource/Rien_de_personnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=32563"
"http://fr.dbpedia.org/resource/Rien_de_personnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v495265"
"http://fr.dbpedia.org/resource/Rien_de_personnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/114484"
