"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Martyre_de_sainte_Ursule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Martyre_de_sainte_Ursule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Martyre_de_sainte_Ursule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Martyre_de_sainte_Ursule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Martyre_de_sainte_Ursule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Martyre_de_sainte_Ursule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Martyre_de_sainte_Ursule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Martyre_de_sainte_Ursule","http://www.w3.org/2000/01/rdf-schema#label","Le Martyre de sainte Ursule"
"http://fr.dbpedia.org/resource/Le_Martyre_de_sainte_Ursule","http://www.w3.org/2000/01/rdf-schema#label","استشهاد القديسه اورسولا"
"http://fr.dbpedia.org/resource/Le_Martyre_de_sainte_Ursule","http://www.w3.org/2000/01/rdf-schema#label","El martirio de santa Úrsula (Caravaggio)"
"http://fr.dbpedia.org/resource/Le_Martyre_de_sainte_Ursule","http://www.w3.org/2000/01/rdf-schema#comment","Le Martyre de sainte Ursule (en italien Martirio di sant'Orsola) est un tableau de Caravage peint en 1610 et conservé au palais Zevallos Stigliano à Naples (collection Banca Intesa). Il s'agit de la dernière œuvre documentée du peintre."
"http://fr.dbpedia.org/resource/Le_Martyre_de_sainte_Ursule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/11HH(URSULA)68"
"http://fr.dbpedia.org/resource/Le_Martyre_de_sainte_Ursule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1132486"
"http://fr.dbpedia.org/resource/Le_Martyre_de_sainte_Ursule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Martírio_de_Santa_Úrsula"
