"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terechtchenko","http://www.w3.org/2000/01/rdf-schema#label","Tereschtschenko"
"http://fr.dbpedia.org/resource/Terechtchenko","http://www.w3.org/2000/01/rdf-schema#label","Terechtchenko"
"http://fr.dbpedia.org/resource/Terechtchenko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tereščenko"
"http://fr.dbpedia.org/resource/Terechtchenko","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Цярэшчанка"
"http://fr.dbpedia.org/resource/Terechtchenko","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tereščenko"
"http://fr.dbpedia.org/resource/Terechtchenko","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テレシチェンコ"
"http://fr.dbpedia.org/resource/Terechtchenko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tereschtschenko"
"http://fr.dbpedia.org/resource/Terechtchenko","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Tereschtschenko"
"http://fr.dbpedia.org/resource/Terechtchenko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tereszczenko"
"http://fr.dbpedia.org/resource/Terechtchenko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Терещенко"
"http://fr.dbpedia.org/resource/Terechtchenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518312"
"http://fr.dbpedia.org/resource/Terechtchenko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Терещенко"
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageID",4862034
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageRevisionID",182919409
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Terechtchenko_(homme_politique)"
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Terechtchenko_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Terechtchenko"
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_ukrainien"
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Terestchenko_(homme_d'affaires)"
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Terestchenko_(philosophe)"
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hloukhiv"
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Terechtchenko"
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Kazakhstan"
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Terechtchenko"
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Terestchenko"
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Terechtchenko"
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sergueï_Terechtchenko_(homme_politique)"
"http://fr.dbpedia.org/resource/Terechtchenko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sergueï_Terechtchenko_(hockey_sur_glace)"
