"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/2000/01/rdf-schema#label","地心引力 (电影)"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/2000/01/rdf-schema#label","جاذبيه (فيلم 2013)"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cuộc chiến không trọng lực"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gravity (film)"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gravity"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Grawitacja (film)"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gravidade (filme)"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/2000/01/rdf-schema#label","جاذبية (فيلم)"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gravity (film)"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gravity (película)"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Gravity, ou Gravité au Québec, est un film d'aventures spatiales américano-britannique écrit, produit, réalisé et monté par Alfonso Cuarón, sorti en 2013. Le commandant de la navette spatiale américaine Explorer, Mathieu Kowalski (George Clooney), et l'astronaute scientifique Ryan Stone (Sandra Bullock), seuls survivants d'une mission spatiale destinée à réparer le télescope spatial Hubble, tentent de retourner sur Terre en regagnant d'abord la Station spatiale internationale. En 2014, le film remporte sept Oscars dont celui de la meilleure réalisation pour Alfonso Cuarón."
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=490163"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Gravity"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/250357"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9357"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/468466/"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1533346"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=WEw3j7jWtm0"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/gravity"
"http://fr.dbpedia.org/resource/Gravity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film142463.html"
