"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine mondial en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Heritage_Sites_in_England"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواقع_التراث_العالمي_في_إنجلترا"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イングランドの世界遺産"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:इंग्लैंड_में_विश्व_धरोहर_स्थल"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইংল্যান্ডের_বিশ্ব_ঐতিহ্যবাহী_স্থান"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Светско_наследство_во_Англија"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_England"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İngiltere'deki_Dünya_Mirasları"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Glad_bedel_e_Bro-Saoz"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6326281"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Världsarv_i_England"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Wrâlderfgoed_yn_Ingelân"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İngiltərədəki_Ümumdünya_irsi"
